FileNumber,CommitteeType,Committee,CandidateName,ContributorType,Name,Address,City,State,Zip,Occupation,Type,Description,Amount,ContributionDate,Received_By,Amended,
7579,Candidate,Kristin Jones For Indianapolis,Kristin Lynn Jones,,Jennifer Crain,931 Wickham Ct,Carmel,IN,46032,,Direct,,100,1/1/2022 0:00,Michael Claytor,0,
7579,Candidate,Kristin Jones For Indianapolis,Kristin Lynn Jones,,Linda Kalb,9724 N 750 E,Dubois,IN,57527,,Direct,,50,1/2/2022 0:00,Michael Claytor,0,
374,Legislative Caucus,House Republican Campaign Committee,,,Friends for Mike Speedy,PO Box 47802,Indianapolis,IN,46247,Other,Direct,,415.6,1/3/2022 0:00,Maren Patterson,0,
374,Legislative Caucus,House Republican Campaign Committee,,,Friends for Bruce Borders,"RR1, Box 174B",Jasonville,IN,47438,,Direct,,163.42,1/3/2022 0:00,Maren Patterson,0,
374,Legislative Caucus,House Republican Campaign Committee,,,Friends for Mike Speedy,4705 West 72nd Street,Indianapolis,IN,46268,,Direct,,2500,1/3/2022 0:00,Maren Patterson,0,
374,Legislative Caucus,House Republican Campaign Committee,,,THE POWER PAC,1 MONUMENT CIRCLE,INDPLS,IN,46204,,Direct,,1000,1/3/2022 0:00,Maren Patterson,0,
374,Legislative Caucus,House Republican Campaign Committee,,,Alliance Security Inc,1415 Shelby Street,Indianapolis,IN,46203,,Direct,,700,1/3/2022 0:00,Maren Patterson,0,
374,Legislative Caucus,House Republican Campaign Committee,,,ISAHU-PAC,5518 Hammock Glenn Drive,Indianapolis,IN,46235,,Direct,,350,1/3/2022 0:00,Maren Patterson,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,John M. Bates,9921 W 575 S,Owensville,IN,47665,Construction/Engineering,Direct,,13.43,1/3/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Seth B Carnes,1110 North Hill Street,West Baden Springs,IN,47469,Construction/Engineering,Direct,,17.09,1/3/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Matthew R Falkenstein,624 S. Benninghof,Evansville,IN,47714,,Direct,,11.39,1/3/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Randy J Goodwin,1077 Cherry Street,St Francisville,IL,62460,,Direct,,11.39,1/3/2022 0:00,John Bates,0,
7582,Candidate,Committee to Elect Bobbi Plummer for State Representative,Bobbailla Plummer,,Gary L Roberts,246 Bayview Ave,Naples,FL,34108,Retired,Direct,,5000,1/4/2022 0:00,Gary Rodgers,0,
7531,Candidate,Friends of Becky Cash,Rebecca Anne Cash,,Heather Carie,9385 south county road 650 west,Knightstown,IN,46148,Healthcare/Medical,Direct,,200,1/3/2022 0:00,chris cash,0,
7388,Candidate,Renee Pack for State Representative,Renee Pack,,Committee to Elect Terri Austin,1030 W. Riverview Drive,Anderson,IN,46011,,Direct,,300,1/4/2022 0:00,Sean F Pack,0,
5543,Political Action,Portage Firefighters Local 3151 Political Action Committee,,,Portage Firefighters Local 3151 Political Action Committee,PO BOX 1126,PORTAGE,IN,46368,,Direct,Jan. 2022 Firefighter PAC dues,670,1/1/2022 0:00,Christopher J. Alexander,0,
6972,Candidate,Friends of Chris Garten,Christopher Paul` Garten,,"Farmhouse Management, LLC",525 Congressional Blvd.,Carmel,IN,46032,,Direct,,1000,1/5/2022 0:00,Christopher Paul` Garten,0,
6972,Candidate,Friends of Chris Garten,Christopher Paul` Garten,,Stewart McMillan,5207 Garden Gateway,Valparaiso,IN,46383,,Direct,,500,1/5/2022 0:00,Christopher Paul` Garten,0,
6972,Candidate,Friends of Chris Garten,Christopher Paul` Garten,,Charter Communications,12405 Powerscourt Drive,St. Louis,MO,63131,,Direct,,500,1/5/2022 0:00,Christopher Paul` Garten,0,
6477,Political Action,Anderson Firefighters Political Action Committee,,,,,,,,,Unitemized,Local 1262 Payroll Deduction,730,1/7/2022 0:00,Rob Williams,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Benjamin Fleming,7710 Hogue Rd,Evansville,IN,47712,Construction/Engineering,Direct,,6.89,1/7/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Joseph Gilles,5601 W Franklin Road,Evansville,IN,47712,Construction/Engineering,Direct,,6.39,1/7/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Kody Gogel,11623 N SR 545,Troy,IN,47588,Construction/Engineering,Direct,,6.94,1/7/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Ben Jourdan,10108 New Harmony Rd,Evansville,IN,47720,Construction/Engineering,Direct,,4.35,1/7/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Jeff T McDurmon,5022 N Happe Road,Evansville,IN,47720,Construction/Engineering,Direct,,9.42,1/7/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Bradley Mills,10599 Deer Creek Rd,Cannelton,IN,47520,Construction/Engineering,Direct,,6.27,1/7/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Connor Pence,10903 Cypress Creek Dr,Evansville,IN,47725,Construction/Engineering,Direct,,3.45,1/7/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Albert J Schmitt,1650 Autumn Leaf Drive,Evansville,IN,47712,Construction/Engineering,Direct,,5.29,1/7/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Danny Stewart,7100 Henze Rd,Evansville,IN,47720,Construction/Engineering,Direct,,6.96,1/7/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Robert D Corn,4500 Jackson Ave,Evansville,IN,47714,,Direct,,7.52,1/7/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Aaron J Beyke,3132 E. Jasper Dubois Road,Jasper,IN,47546,Construction/Engineering,Direct,,4.51,1/7/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,John B Rawlinson,1946 S 50 E,Princeton,IN,47670,Construction/Engineering,Direct,,5.89,1/7/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Nathan Stevens,12892 E 100th,Flat Rock,IL,62427,Construction/Engineering,Direct,,4.31,1/7/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Jacob A Wagner,301 S Railroad Street W,Wheatland,IN,47597,Construction/Engineering,Direct,,4.28,1/7/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Leo M Winkles Jr,11093 South Circle Lane,St Francisville,IL,62460,Construction/Engineering,Direct,,6.15,1/7/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Thomas Bertsch,212 3rd Street,Newburgh,IN,47630,Construction/Engineering,Direct,,5.82,1/7/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Jeff S Blythe,7533 Etta mae,Newburgh,IN,47630,,Direct,,5.93,1/7/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Michael J Doninger,12911 Kenai Dr,Evansville,IN,47725,,Direct,,6.63,1/7/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Chuck A Effinger,10900 St. Wendel Road,Evansville,IN,47720,,Direct,,8.07,1/7/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Scott Lever,8277 Telephone Road,Newburgh,IN,47630,Construction/Engineering,Direct,,3.38,1/7/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Brian S Mitchell,5418 Memory Lane,Boonville,IN,47601,Construction/Engineering,Direct,,6.19,1/7/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Shawn  J Moutoux,2212 Noldau Avenue,Evansville,IN,47712,Construction/Engineering,Direct,,6.53,1/7/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Bryce Murphy,5914 Six School Road,Evansville,IN,47720,Construction/Engineering,Direct,,5.3,1/7/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Steven G Ray,1549 Schuette Lane,Henderson,KY,42420,Construction/Engineering,Direct,,6.88,1/7/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Kenneth A Schaefer,4801 Church Road,Evansville,IN,47720,Construction/Engineering,Direct,,5.52,1/7/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,David L Steckler,5367 E Co. Road 2200 N,Dale,IN,47523,Construction/Engineering,Direct,,7.64,1/7/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Matthew R Stoldt,4913 Bryce Drive,Newburgh,IN,47630,Construction/Engineering,Direct,,5.85,1/7/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Douglas S Taylor,507 Northwest Street,Ft. Branch,IN,47648,,Direct,,5.89,1/7/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Luke D Titzer,101 Cairo Court,Chandler,IN,47610,Construction/Engineering,Direct,,6.24,1/7/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Kevin D Whitehead,8453 E 450 S,Oakland City,IN,47660,Construction/Engineering,Direct,,5.85,1/7/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Justin R Craig,1946 Coveyville Road,Bedford,IN,47421,,Direct,,7.12,1/7/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Jason D Lynch,3278 E 725 North,Dubois,IN,47527,Other,Direct,,7.25,1/7/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Greg S Sons,786 Twin Ponds Road,Bedford,IN,47421,Construction/Engineering,Direct,,8.21,1/7/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Christopher T Hudson,614 Hearth Road,Bedford,IN,47421,Construction/Engineering,Direct,,6.63,1/7/2022 0:00,John Bates,0,
884,Political Action,Indiana BANKPAC - State Fund,,,"Bipartisan Voluntary Public Affairs Committee of The PNC Financial Services Group, Inc.","800 17TH STREET, NW, 12TH FLOOR (MAIL STOP C6-CPNC-12-6)",WASHINGTON,DC,20006,,Direct,Contribution,1000,1/3/2022 0:00,Joshua A Myers,0,
884,Political Action,Indiana BANKPAC - State Fund,,,Kathie DeRuiter,206 E Beech St.,Three Oaks,MI,49128,,Direct,Contribution,500,1/3/2022 0:00,Joshua A Myers,0,
884,Political Action,Indiana BANKPAC - State Fund,,,James Neff,98 S 400 W,LaPorte,IN,46350,Financial/Investment,Direct,Contribution,500,1/3/2022 0:00,Joshua A Myers,0,
884,Political Action,Indiana BANKPAC - State Fund,,,Lucas White,761 W Stone Bluff Rd,Covington,IN,47932,Financial/Investment,Direct,Contribution,168,1/3/2022 0:00,Joshua A Myers,0,
884,Political Action,Indiana BANKPAC - State Fund,,,Mark Schroeder,1926 N 600 W,Jasper,IN,47546,Financial/Investment,Direct,Contribution,134.4,1/3/2022 0:00,Joshua A Myers,0,
884,Political Action,Indiana BANKPAC - State Fund,,,Michael Bauer,1908 Plum Hill Ct.,Floyds Knobs,IN,47119,,Direct,Contribution,143.36,1/3/2022 0:00,Joshua A Myers,0,
884,Political Action,Indiana BANKPAC - State Fund,,,Kirby Drey,15086 S 368 W,Kentland,IN,47951,Financial/Investment,Direct,Contribution,117.6,1/3/2022 0:00,Joshua A Myers,0,
884,Political Action,Indiana BANKPAC - State Fund,,,,,,,,,Unitemized,Unitemized Contributions,223.95,1/3/2022 0:00,Joshua A Myers,0,
7030,Candidate,Friends of Kyle Miller,Kyle Robert Miller,,ActBlue Indiana,PO BOX 441146,SOMERVILLE,MA,2144,,Direct,,24.01,1/8/2022 0:00,Kyle Robert Miller,0,
7032,Candidate,Friends of Matt Hostettler,Matthew Douglas Hostettler,,Indiana Bankers Association (Indiana BANKPAC),"8425 Woodfield Crossing Blvd., Suite 155E",Indianapolis,IN,46240,,Direct,,500,1/8/2022 0:00,Matthew Douglas Hostettler,0,
7032,Candidate,Friends of Matt Hostettler,Matthew Douglas Hostettler,,Duke Energy Corportation PAC,1301 Pennsylvania Ave SW,Washington ,DC,20004,,Direct,,300,1/8/2022 0:00,Matthew Douglas Hostettler,0,
7032,Candidate,Friends of Matt Hostettler,Matthew Douglas Hostettler,,Reynolds American Inc PAC (RAI PAC),PO Box 718,Winston Salem,NC,27102,,Direct,,500,1/8/2022 0:00,Matthew Douglas Hostettler,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Eric Trinkle,1376 s Saint Clair Pl,West Terre Haute,IN,47885,Construction/Engineering,Direct,,1.32,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Lucas D Austill,7000 Gardner Rd,Chandler,IN,47610,,Direct,,6.12,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Brandon J Barragan,2044 Pike Street,Otwell,IN,47564,Construction/Engineering,Direct,,11.88,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Thomas Kyle Boyer,455 Les Drive,Chandler,IN,47610,Other,Direct,,9.3,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Jacob W Branam,2987 S County Rd 650 E,Winslow,IN,47598,,Direct,,7.98,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Kaleb E Branam,2987 S County Road 650 E,Winslow,IN,47598,Other,Direct,,3.9,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Kyle A. Branam,2987 S. County Road 650 E,Winslow,IN,47598,,Direct,,9.65,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Nicholas D Brown,3001 Koring Road,Evansville,IN,47720,Construction/Engineering,Direct,,7.8,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Tanner S Bruce,6700 Hogue Road,Evansville,IN,47712,Construction/Engineering,Direct,,9.37,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,James D Capper,10482 S 675 E,Elberfeld,IN,47613,Construction/Engineering,Direct,,6.99,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Ethan A Clark,504 E. Gray Street,Newburgh,IN,47630,Construction/Engineering,Direct,,7.05,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Jordan Clore,1477 N Cty Road 825 W,Hazleton,IN,47640,Construction/Engineering,Direct,,8.15,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Jaime E Collazo,505 Radio Avenue,Evansville,IN,47725,,Direct,,4.95,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Scot K Collins,1259 Folsomville Rd,Boonville,IN,47601,,Direct,,5.68,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Derek J DeTalente,3617 Frisse Avenue,Evansville,IN,47714,,Direct,,3.09,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Tyler J DeTalente,3614 E. Riverside Drive,Evansville,IN,47714,Construction/Engineering,Direct,,4.62,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Todd C Dixon,15200 Kingsmont Drive,Evansville,IN,47725,,Direct,,4.81,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,James D Dossett,2622 Eby Road,Boonville,IN,47601,Construction/Engineering,Direct,,4.04,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Matthew E. Ellis,5333 Hunter Road,Boonville,IN,47601,,Direct,,6.89,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Dirk L Euler,7710 West Terrace Drive,Evansville,IN,47712,,Direct,,6.39,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Kyle G Ferrier,9106 E Oak Street,Velpen,IN,47590,Construction/Engineering,Direct,,3.45,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Grant Fowler,6428 N Greene County Line Rd,Solsberry,IN,47459,Construction/Engineering,Direct,,4.32,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Evan D Gaultney,2896 Ilsey Road,Madisonville,KY,42431,Construction/Engineering,Direct,,6.66,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Scott Gist,4616 Kleitz Rd,Evansville,IN,47720,Construction/Engineering,Direct,,6.24,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Travis W Hagedorn,8250 East Ellsworth Road,Celestine,IN,47521,,Direct,,9.59,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Cameron Hanley,443 Southside Dr,Henderson,KY,42420,Construction/Engineering,Direct,,3.86,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Cody M Hanley,622 Third Street,Henderson,KY,42420,Construction/Engineering,Direct,,5.36,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Kaleb J Hanley,427 Center Street,Henderson,KY,42420,Construction/Engineering,Direct,,6.51,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Chad C Hayes,346 County Road 1200 East,New Haven,IL,62867,,Direct,,4.56,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Joseph J Herman,801 Treelane Drive,Newburgh,IN,47630,,Direct,,3.5,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Kent Hinesley,8030 S Whippoorwill St,Terre Haute,IN,47802,Construction/Engineering,Direct,,6.29,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Eric M Jacob,1548 N. 500 W,Jasper,IN,47546,,Direct,,10.69,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Jordan A Jones,9761 E. Jefferson,Otwell,IN,47564,,Direct,,7.85,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Philip J Kares,10725 Schaffer Road,Evansville,IN,47720,,Direct,,10.34,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Darren P Keller,4201 Graff Road,Evansville,IN,47712,,Direct,,7.2,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Bradley W King,7303 S. West Franklin Road,Evansville,IN,47712,,Direct,,7.35,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Brian W Kleitz,3016 Wimberg Avenue,Evansville,IN,47720,,Direct,,3.15,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Jonathan A Kunkel,6000 River Bluff Drive,Newburgh,IN,47630,,Direct,,8,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Christian W Lancaster,4600 Detroy Road,Evansville,IN,47720,Construction/Engineering,Direct,,3.68,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Brande Leon,115 E. Maryland Street,Evansville,IN,47711,Construction/Engineering,Direct,,4.69,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Jason D Lewis,8020 Lower Mt. Vernon Road,Mt Vernon,IN,47620,Construction/Engineering,Direct,,4.2,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Robert A Mann,PO Box 1284,Uniontown,KY,42461,Construction/Engineering,Direct,,4.91,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Bill R Mauer,10780 Diamond Island Road,Wadesville,IN,47638,Construction/Engineering,Direct,,9.36,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Brandon K Mehringer,4103 E 700 N,Dubois,IN,47527,Construction/Engineering,Direct,,6.44,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Dennis L Menke,214 Julian St,Elberfeld,IN,47613,Construction/Engineering,Direct,,5.16,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Ryan L Merkel,105 N. Westlin Drive,Jasper,IN,47546,Construction/Engineering,Direct,,5.37,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Jeffery A Miles Jr.,2911 Mesker Park Drive,Evansville,IN,47720,Construction/Engineering,Direct,,7.26,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Caleb M Millay,8657 Hwy 456,Owensboro,KY,42301,Construction/Engineering,Direct,,9.78,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Daniel Montgomery,71 S Fencerow Lane,Henderson,KY,42420,Construction/Engineering,Direct,,3.19,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Logan R Montgomery,5751 E State Road 356,Otwell,IN,47564,Construction/Engineering,Direct,,9.54,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Benjamin W Nicholson,111 Plum Street,Newburgh,IN,47630,Construction/Engineering,Direct,,2.81,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Corey M O'Brian,2113 East 300 S,Washington,IN,47501,Construction/Engineering,Direct,,6.24,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Bryan  M O'Risky,5400 Ford Road,Mt. Vernon,IN,47620,Construction/Engineering,Direct,,2.81,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Daniel M Phillips,14614 Highway 1078 S,Henderson,KY,42420,Construction/Engineering,Direct,,3.18,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Scott T. Pressley,2914  N. Red Bank Rd,Evansville,IN,47720,Construction/Engineering,Direct,,4.68,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Daniel E Redman,P.O. Box 281,Williams,IN,47470,Construction/Engineering,Direct,,11.79,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Tristen Rickard,1798 Old Madisonville Rd,Henderson,KY,42420,Construction/Engineering,Direct,,2.18,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Lucas M Roberts,342 S. State Road 61,Winslow,IN,47598,Construction/Engineering,Direct,,7.37,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Blake Rueger,3029 Igleheart Ave,Evansville,IN,47712,Construction/Engineering,Direct,,6.48,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Troy Sanders,5227 W State Rd 340,Brazil,IN,47834,Construction/Engineering,Direct,,5.51,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Cory J Scarafia,8418 Rose Lane,Wadesville,IN,47638,Construction/Engineering,Direct,,1.69,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Mark A Schmidt,8419 Damell School Rd,Mt Vernon,IN,47620,Construction/Engineering,Direct,,1.35,1/10/2022 0:00,John Bates,0,
3222,Political Action,Plumbers Steamfitters Local 136 PAC Committee,,,Ryan J Schoonover,511 Windsor Avenue,Evansville,IN,47710,Construction/Engineering,Direct,,12.12,1/10/2022 0:00,John Bates,0,