ID,Project ID,Recipient,City,County,Fund Type,Contract Date,Contract Year,Contract End Date,Contract Amount,Paid/Certified Date,Certified To Date,Expected Qualified Investment,Actual Qualified Investment,Expected Employees To Be Trained,Contract Status,Compliant Contract,Adjustment,In Collections,Uncollectible,Base Jobs,Expected New Jobs By Recent Calendar Year,Expected New Jobs By Contract End,Has PDF
3d59fecd3175eb11a812001dd8014fad,422523,3C Labs LLC,Carmel,Hamilton,EDGE,11/22/2021,2021,,"2,970,000","274,357","274,357","1,500,000",0,0,Executed,YES,0,0,0,54,270,270,NO
d3fd1b21e875eb11a812001dd8014fad,421422,EverQuote Inc.,Evansville,Vanderburgh,EDGE,2/17/2022,2022,12/4/2023,"750,000","204,679","204,679","1,063,540",0,0,Contract Ended,NO,"204,679",0,0,0,90,105,NO
642c859c6b77eb11a812001dd8014fad,422425,EHOB Inc,Indianapolis,Marion,EDGE,8/26/2021,2021,,"175,000","12,562","12,562","14,737,000",0,0,Executed,YES,0,0,0,166,40,60,NO
ca7788ae6b77eb11a812001dd8014fad,422425,EHOB Inc,Indianapolis,Marion,HBI,8/26/2021,2021,,"500,000","427,831","427,831","14,737,000","7,130,519.29",0,Executed,YES,0,0,0,166,40,60,NO
60ab221bb177eb11a812001dd8014fad,422325,Brightmark Plastics Renewal Indiana 2 LLC,Ashley,Steuben,HBI,10/21/2021,2021,,"200,000",0,0,"435,379,900",0,0,Executed,YES,0,0,0,0,0,132,NO
c9b42033b177eb11a812001dd8014fad,422325,Brightmark Plastics Renewal Indiana 2 LLC,Ashley,Steuben,EDGE,10/21/2021,2021,,"1,000,000",0,0,"435,379,900",0,0,Executed,YES,0,0,0,0,0,132,NO
07c854bdec8beb11a812001dd8018564,422408,"Danone US, LLC",Shelbyville,Shelby,EDGE,11/22/2021,2021,,"4,000,000",0,0,"290,000,000",0,0,Executed,YES,0,0,0,0,,300,NO
e6660f67f88beb11a812001dd8018564,422592,"Milliman, Inc.",Indianapolis,Marion,SEF,8/27/2021,2021,,"100,000","80,000.01",0,"6,085,000",0,75,Executed,YES,0,0,0,161,55,95,NO
f4976ac1c18ceb11a812001dd8018564,422646,"Kaiser Aluminum Warrick, LLC",Newburgh,Warrick,EDGE,4/28/2022,2022,,"13,000,000","3,168,758","3,168,758","241,000,000",0,0,Executed,YES,0,0,0,0,829,829,NO
40bd710ee18ceb11a812001dd8018564,422484,Brinkley RV,Goshen,Elkhart,HBI,9/10/2021,2021,,"1,000,000","691,914","691,914","58,940,000","23,063,804.57",0,Executed,YES,0,0,0,0,273,768,NO
538ac5cdde8beb11a812001dd8018e57,422389,Fitesa Indiana LLC,Terre  Haute,Vigo,SEF,7/13/2022,2022,,"40,000","32,888.44",0,"19,272,200",0,26,Executed,YES,0,0,0,114,34,34,NO
aca9445ff88beb11a812001dd8018e57,422592,"Milliman, Inc.",Indianapolis,Marion,EDGE,8/26/2021,2021,,"1,900,000","63,875","63,875","6,085,000",0,0,Executed,YES,0,0,0,161,55,95,NO
9fe97694b68ceb11a812001dd8018e57,422480,"Rockland Wood Products, LLC",Monon,White,EDGE,7/30/2021,2021,,"400,000","32,443","32,443","17,400,000",0,0,Executed,YES,0,0,0,162,50,50,NO
3cde52ffe08ceb11a812001dd8018e57,422484,Brinkley RV,Goshen,Elkhart,EDGE,9/10/2021,2021,,"15,500,000","50,644","50,644","58,940,000",0,0,Executed,YES,0,0,0,0,273,768,NO
72423ca50c92eb11a812001dd801c4a3,422666,StartedUP Foundation Inc.,Noblesville,Hamilton,BPI,4/1/2021,2021,,"23,040.02","23,040.02",,,0,,Post Term Reporting Period,YES,0,0,0,,,,NO
1cf58c1e0e92eb11a812001dd801c4a3,422665,"9-12, LLC",Zionsville,Boone,BPI,4/1/2021,2021,,"47,307","47,307",,,0,,Post Term Reporting Period,YES,0,0,0,,,,NO
4be160d31a92eb11a812001dd801c4a3,422654,Wabash Castings LLC,Wabash,Wabash,HBI,5/21/2021,2021,,"150,000","54,946","54,946","8,900,000","1,246,783.41",0,Executed,YES,0,0,0,0,128,148,NO
d0a9754e2092eb11a812001dd801c4a3,422638,Reveal Risk Inc,Carmel,Hamilton,EDGE,7/30/2021,2021,,"140,000","26,280","26,280","455,000",0,0,Executed,YES,0,0,0,3,14,15,NO
f566e287cb90eb11a812001dd801cfa8,422646,"Kaiser Aluminum Warrick, LLC",Newburgh,Warrick,HBI,4/28/2022,2022,,"1,500,000","912,750","912,750","241,000,000","91,274,950.66",0,Executed,YES,0,0,0,0,829,829,NO
9c5e13135391eb11a812001dd801cfa8,422612,"Valeo Financial Advisors, LLC",Indianapolis,Hamilton,EDGE,9/10/2021,2021,,"2,200,000","115,190","115,190","6,068,384",0,0,Executed,YES,0,0,0,86,90,175,NO
0be7fdc11a92eb11a812001dd801cfa8,422654,Wabash Castings LLC,Wabash,Wabash,EDGE,5/21/2021,2021,,"1,370,000","363,549","363,549","8,900,000",0,0,Executed,YES,0,0,0,0,128,148,NO
961dcf424e92eb11a812001dd801cfa8,422287,Ninth Avenue Foods,Columbus,Bartholomew,IDGF,9/3/2021,2021,,"150,000","94,040.47",,"102,000,000",0,,Executed,YES,0,0,0,0,71,111,NO
85f95114e792eb11a812001dd801cfa8,422363,"BCW Diversified, Inc.",Middleton,Henry,EDGE,11/22/2021,2021,,"165,000",0,0,"4,125,000",0,0,Executed,YES,0,0,0,56,23,31,NO
a591ee0efd92eb11a812001dd801cfa8,422525,Curium US LLC,Noblesville,Hamilton,EDGE,10/21/2021,2021,,"650,000","8,767","8,767","12,800,000",0,0,Executed,YES,0,0,0,30,30,34,NO
04de92221993eb11a812001dd801cfa8,422550,Univertical LLC,Angola,Steuben,HBI,10/7/2021,2021,,"100,000","53,976","53,976","11,177,500","1,956,179",0,Executed,YES,0,0,0,59,6,7,NO
7c509e123e6aeb11a812001dd801e4f2,422467,Milestone Business Solutions Inc.,Carmel,Multi County,EDGE,10/7/2021,2021,,"800,000","72,737","72,737","171,500",0,0,Executed,YES,0,0,0,5,35,53,NO
47c8d2154e6aeb11a812001dd801e4f2,422438,"Fischer Farms Natural Foods, LLC",Celestine,Dubois,HBI,9/10/2021,2021,,"45,000","37,906","37,906","958,000","758,123",0,Executed,YES,0,0,0,2,6,6,NO
111af8cb9965eb11a812001dd801ea53,422494,"Vennli, Inc.",South  Bend,St Joseph,21Fund_SBIR_STTR,2/8/2021,2021,,"50,000","50,000",,,0,,Executed,YES,0,0,0,,,,NO
f9935cfc9965eb11a812001dd801ea53,422492,Trek 10 Inc,South  Bend,St Joseph,21Fund_SBIR_STTR,2/8/2021,2021,,"50,000","50,000",,,0,,Executed,YES,0,0,0,,,,NO
140d5f279a65eb11a812001dd801ea53,422493,"Star Voltaic, LLC",Indianapolis,Marion,21Fund_SBIR_STTR,2/8/2021,2021,,"50,000","50,000",,,0,,Executed,YES,0,0,0,,,,NO
064944b73d66eb11a812001dd801ea53,422504,Continuity Pharma,West  Lafayette,Tippecanoe,21Fund_SBIR_STTR,2/12/2021,2021,,"150,000","150,000",,,0,,Executed,YES,0,0,0,,,,NO
783102b7d464eb11a812001dd801ea7a,422328,"Kennected, LLC",Indianapolis,Marion,EDGE,5/21/2021,2021,,"4,250,000","128,846","128,846","2,135,000",0,0,Executed,YES,0,0,0,5,348,405,NO
cee85eee6f65eb11a812001dd801ea7a,422375,Hometown Logistics LLC,Indianapolis,Marion,EDGE,8/26/2021,2021,,"185,000","54,703","54,703","895,000",0,0,Executed,YES,0,0,0,12,30,30,NO
8e7d31516266eb11a812001dd801ea7a,422476,Sisk Rifles Manufacturing LLC,Tell  City,Perry,EDGE,5/21/2021,2021,,"200,000",0,0,"2,529,092",0,0,Executed,YES,0,0,0,1,25,25,NO
ca5d6d8e8c6ceb11a812001dd801ea9a,422490,"SWSS Acquisition, LLC",Noblesville,Hamilton,EDGE,6/26/2022,2022,,"190,000","19,164","19,164","804,000",0,0,Executed,YES,0,0,0,0,17,27,NO
e14b488cce6aeb11a812001dd801eac4,422416,Indiana Sports Corporation,Indianapolis,Marion,BPI,2/12/2021,2021,,"25,000",,,,0,,Post Term Reporting Period,YES,0,0,0,,,,NO
34945fa3066beb11a812001dd801eac4,422434,"Greenleaf Foods, SPC",Indianapolis,Marion,SEF,10/12/2021,2021,,"100,000",0,0,"96,959,000",0,89,Executed,YES,0,0,0,10,89,115,NO
73cf3d60766ceb11a812001dd801eac4,422497,Advanced Science and Automation Crop,Indianapolis,Marion,21Fund_SBIR_STTR,2/12/2021,2021,,"50,000","50,000",,,0,,Executed,YES,0,0,0,,,,NO
b28ddf98786ceb11a812001dd801eac4,422495,Miftek Corporation,West  Lafayette,Tippecanoe,21Fund_SBIR_STTR,2/12/2021,2021,,"50,000","50,000",,,0,,Executed,YES,0,0,0,,,,NO
b537abb3836ceb11a812001dd801eac4,422475,Mung Chiang,Carmel,Hamilton,21 Fund,2/22/2021,2021,,"5,003",,,,0,,Executed,YES,0,0,0,,,,NO
d020dfbc866ceb11a812001dd801eac4,422501,WGC Enterprises Inc.,Westfield,Hamilton,EDGE,5/19/2023,2023,,"300,000","8,433","8,433","5,320,000",0,0,Executed,YES,0,0,0,15,25,37,NO
0225d39f6e6deb11a812001dd801eac4,422432,"Hostess Brands, LLC",Indianapolis,Marion,EDGE,3/3/2022,2022,,"1,425,000","117,360","117,360","27,000,000",0,0,Executed,YES,0,0,0,188,162,162,NO
0d8a2e802f75eb11a812001dd801ebea,422473,"Bluesky Technology Partners, Inc.",Noblesville,Hamilton,EDGE,8/26/2021,2021,,"460,000","6,749","6,749","3,860,000",0,0,Executed,YES,0,0,0,30,18,23,NO
c3900ad3d576eb11a812001dd801ebea,422546,"IWU-Accelerator, Inc.",Fishers,Hamilton,BPI,2/25/2021,2021,,"36,000","21,000",,,0,,Post Term Reporting Period,YES,0,0,0,,,,NO
97202c848a77eb11a812001dd801ebea,422536,"Grand Design RV, LLC",Middlebury,Elkhart,EDGE,5/21/2021,2021,,"22,000,000","1,373,747","1,373,747","49,400,000",0,0,Executed,YES,0,0,0,1572,800,1350,NO
27f34fd72ea1eb11b1ac001dd801f1a8,422520,"West Industries, LLC",Evansville,Vanderburgh,HBI,8/26/2021,2021,,"50,000","12,260","12,260","1,366,000","245,200",0,Executed,YES,0,0,0,28,5,5,NO
d399644f31a1eb11b1ac001dd801f1a8,422702,"ITS Logistics, LLC",Whitestown,Boone,EDGE,7/2/2021,2021,,"1,700,000","12,305","12,305","15,852,126.57",0,0,Executed,YES,0,0,0,0,206,217,NO
b1dbabd73ea1eb11b1ac001dd801f1a8,422712,"Next Offset Solutions, Inc",Lafayette,Tippecanoe,21Fund_SBIR_STTR,4/20/2021,2021,,"50,000","50,000",,,0,,Executed,YES,0,0,0,,,,NO
eee8882441a1eb11b1ac001dd801f1a8,422729,Flightprofiler,Brook,Newton,21Fund_SBIR_STTR,4/20/2021,2021,,"50,000","50,000",,,0,,Executed,YES,0,0,0,,,,NO
180fd18f42a1eb11b1ac001dd801f1a8,422730,Multiscale Integrated Technology Solutions,Carmel,Hamilton,21Fund_SBIR_STTR,4/20/2021,2021,,"50,000","100,000",,,0,,Executed,YES,0,0,0,,,,NO
aad820c143a1eb11b1ac001dd801f1a8,422732,Next Level Manufacturing LLC,Zionsville,Boone,IPF,4/20/2021,2021,,"1,500,000",,,,0,,Executed,YES,0,0,0,,,,NO
d554097de6a1eb11b1ac001dd801f1a8,422736,Ivy Tech Community College (SouthCetral ISBDC),Bloomington,Monroe,SBA,5/20/2021,2021,,"937,696.48",,,,0,,Post Term Reporting Period,YES,0,0,0,,,,NO
236eb28399a2eb11b1ac001dd801f1a8,422568,"Market Wagon, Inc",Indianapolis,Marion,EDGE,8/26/2021,2021,,"450,000","9,173","9,173","1,177,845",0,0,Executed,YES,0,0,0,20,45,45,NO
509bbb99c8a2eb11b1ac001dd801f1a8,422733,"Fort Wayne Urban Enterprise Association, Inc (SEED)",Fort  Wayne,Allen,BPI,4/22/2021,2021,,"540,000","430,869.18",,,0,,Post Term Reporting Period,YES,0,0,0,,,,NO
b39724692ca1eb11b1ac001dd801f87e,422691,Insider Services US LLC,Indianapolis,Marion,EDGE,3/17/2022,2022,,"1,500,000",0,0,"405,000",0,0,Executed,YES,0,0,0,1,45,75,NO
68b5d039d4a2eb11b1ac001dd801f87e,422639,"Lunar Distribution, LLC",Fort  Wayne,Allen,EDGE,10/7/2021,2021,12/21/2023,"625,000",0,0,"492,000",0,0,Contract Ended,YES,0,0,0,43,85,90,NO
86ffbc9a68a3eb11b1ac001dd801f87e,420307,"Hopebridge, LLC",Indianapolis,Multi County,EDGE,8/18/2022,2022,,"2,900,000","95,405","95,405","12,488,000",0,0,Executed,YES,0,0,0,700,350,405,NO
9035ba5d2c71eb11a812001dd80217ca,422228,Variotech Corp.,Indianapolis,Marion,EDGE,8/26/2021,2021,,"150,000",0,0,"2,193,000",0,0,Executed,YES,0,0,0,0,7,22,NO
b2947d3d4f71eb11a812001dd80217ca,422485,"2020 Custom Molded Plastics, LLC",Bluffton,Wells,EDGE,8/26/2021,2021,,"625,000","88,620","88,620","12,820,000",0,0,Executed,YES,0,0,0,200,125,125,NO
a3d372494f71eb11a812001dd80217ca,422485,"2020 Custom Molded Plastics, LLC",Bluffton,Wells,HBI,8/26/2021,2021,,"200,000","200,000","200,000","12,820,000","14,563,989",0,Post Term Reporting Period,YES,0,0,0,200,125,125,NO
48871dd65071eb11a812001dd80217ca,421550,"G & H Wire Company, Inc.",Franklin,Johnson,SEF,4/8/2021,2021,,"200,000","149,957.06",0,"3,340,000",0,30,Post Term Reporting Period,YES,0,0,0,134,154,154,NO
72232001cb72eb11a812001dd80217ca,422499,"Living Greens Farm, Inc.",Muncie,Delaware,EDGE,10/21/2021,2021,,"1,200,000",0,0,"87,826,000",0,0,Executed,YES,0,0,0,0,12,160,NO
2a05a67a2c71eb11a812001dd8021c8e,422228,Variotech Corp.,Indianapolis,Marion,SEF,9/21/2021,2021,,"75,000",0,0,"2,193,000",0,6,Executed,YES,0,0,0,0,7,22,NO
f130a07c2e72eb11a812001dd8021c8e,422567,"Tempur Production USA, LLC",Crawfordsville,Montgomery,EDGE,11/22/2021,2021,,"2,500,000","19,791","19,791","138,819,000",0,0,Executed,YES,0,0,0,0,141,301,NO
d32f18a63372eb11a812001dd8021c8e,422540,"KCG Management Company, Inc.",Indianapolis,Marion,EDGE,7/30/2021,2021,,"475,000","72,902","72,902","218,000",0,0,Executed,YES,0,0,0,7,20,25,NO
d4f4c636cd72eb11a812001dd8021c8e,422511,"Huse Culinary, Inc.",Indianapolis,Marion,EDGE,9/24/2021,2021,,"275,000","16,497","16,497","4,500,000",0,0,Executed,YES,0,0,0,62,18,25,NO
849bd6c9949beb11b1ac001dd80273e3,422615,"Delivery Concepts, Inc.",Elkhart,Elkhart,HBI,8/26/2021,2021,,"350,000","271,277","271,277","5,600,000","3,875,383.58",0,Executed,YES,0,0,0,110,40,50,NO
3ca7f5f0b69beb11b1ac001dd80273e3,422672,H. Nagel & Son Co.,West  Harrison,Dearborn,HBI,4/12/2022,2022,,"100,000","100,000","100,000","4,438,044","3,859,709.78",0,Post Term Reporting Period,YES,0,0,0,15,14,15,NO
c57f879bd79beb11b1ac001dd80273e3,422705,ANVL Inc.,Fishers,Marion,21 Fund,4/13/2021,2021,,"1,000,000","500,000",,,0,,Executed,YES,0,0,0,,,,NO
54c75c668d9ceb11b1ac001dd80273e3,422551,"Lucas Oil Products, Inc.",Indianapolis,Hamilton,EDGE,9/24/2021,2021,,"635,000","110,873","110,873","1,172,855",0,0,Executed,YES,0,0,0,24,43,45,NO
1ac93656b99eeb11b1ac001dd80273e3,422608,"C&R Racing, Incorporated",Indianapolis,Marion,EDGE,2/27/2023,2023,,"300,000","31,662","31,662","3,951,000",0,0,Executed,YES,0,0,0,83,15,30,NO
320ce3883299eb11b1ac001dd802769f,422253,ERMCO INC,Indianapolis,Johnson,EDGE,9/8/2023,2023,,"300,000",0,0,"21,330,000",0,0,Executed,YES,0,0,0,124,15,20,NO
2ea1dcf95c99eb11b1ac001dd802769f,422436,"DJ AA Block 20, LLC",Indianapolis,Marion,RTC- Redevelopment,6/4/2021,2021,,"2,350,000","2,292,189","2,292,189","23,735,711",0,0,Executed,YES,0,0,0,,,,NO
792001be3c9deb11b1ac001dd80276e7,422613,Domino's Pizza LLC,Merrillville,Lake,SEF,8/27/2021,2021,,"100,000",0,0,"50,279,881",0,120,Executed,YES,0,0,0,0,140,140,NO
9dffa780d49eeb11b1ac001dd80276e7,422622,Syra Health Corp,Carmel,Hamilton,EDGE,7/30/2021,2021,,"2,100,000","137,865","137,865","566,000",0,0,Executed,YES,0,0,0,1,105,150,NO
74a54328ee9eeb11b1ac001dd80276e7,422640,"Discount Comic Book Service, Inc.",New  Haven,Allen,EDGE,1/2/2024,,,"325,000",0,0,"340,000",0,0,Pending Accepted Offer,YES,0,0,0,32,36,40,NO
7ec7df9ac496eb11b1ac001dd8027763,422697,"Engine Research Associates, Inc.",Fort  Wayne,Allen,21Fund_SBIR_STTR,4/12/2021,2021,,,"24,787",,,0,,Executed,YES,0,0,0,,,,NO
28839b94d196eb11b1ac001dd8027763,422649,"Renewable Transport Services, Inc.",Indianapolis,Marion,EDGE,8/26/2021,2021,,"1,300,000","3,812","3,812","20,640,000",0,0,Executed,YES,0,0,0,30,54,98,NO
8e7dff650197eb11b1ac001dd8027763,422496,"ManTech Advanced Systems International, Inc.",Crane,Martin,EDGE,10/21/2021,2021,,"1,750,000",0,0,"14,854,940",0,0,Executed,YES,0,0,0,55,120,120,NO
d4745f780197eb11b1ac001dd8027763,422496,"ManTech Advanced Systems International, Inc.",Crane,Martin,HBI,10/7/2021,2021,,"350,000",0,0,"14,854,940",0,0,Executed,YES,0,0,0,55,120,120,NO
ad6c2c36e797eb11b1ac001dd8027763,422182,Sacoma Specialty Products LLC,Edinburgh,Bartholomew,EDGE,4/22/2021,2021,,"1,350,000","242,107","242,107","11,995,000",0,0,Executed,YES,0,0,0,0,131,131,NO
476a352ece7aeb11a812001dd802803d,422515,Kroger Fulfillment Network LLC,Indianapolis,Marion,EDGE,6/26/2022,2022,,"1,050,000","89,647","89,647","1,910,000",0,0,Executed,YES,0,0,0,0,100,120,NO
eb5a11a2d27aeb11a812001dd802803d,422575,"Dimensional Foam Products, LLC",Elkhart,Elkhart,EDGE,8/26/2021,2021,,"3,600,000","408,848","408,848","6,250,000",0,0,Executed,YES,0,0,0,0,250,290,NO
58e1e7967f7beb11a812001dd802803d,422554,InnovateMap LLC,Indianapolis,Marion,EDGE,3/25/2022,2022,,"250,000","9,985","9,985","938,000",0,0,Executed,YES,0,0,0,26,15,15,NO
23fbf09c7f7beb11a812001dd802803d,422554,InnovateMap LLC,Indianapolis,Marion,SEF,4/19/2022,2022,,"50,000","47,958.41",0,"938,000",0,15,Executed,YES,0,0,0,26,15,15,NO
1d59e9c0167deb11a812001dd802803d,422294,"Siddhi Integrated Manufacturing Services, Inc.",Clarksville,Clark,EDGE,12/20/2021,2021,,"225,000","3,782","3,782","3,600,000",0,0,Executed,YES,0,0,0,0,20,30,NO
2697ec74197deb11a812001dd802803d,422489,Mervis Industries Inc,Crawfordsville,Marion,EDGE,12/30/2021,2021,,"375,000","2,119","2,119","4,420,000",0,0,Executed,YES,0,0,0,11,23,23,NO
bbe922871c7deb11a812001dd802803d,422513,"Underdog Apparel, LLC",Speedway,Marion,EDGE,7/30/2021,2021,,"325,000","30,196","30,196","1,184,100",0,0,Executed,YES,0,0,0,14,45,55,NO
748584fa1c7deb11a812001dd802803d,421638,Shuttleworth LLC,Huntington,Huntington,EDGE,11/22/2021,2021,,"225,000","6,162","6,162","4,670,000",0,0,Executed,YES,0,0,0,85,15,20,NO
75eb7d23207deb11a812001dd802803d,422589,Unifrax I LLC,New  Carlisle,St Joseph,EDGE,11/22/2021,2021,,"1,100,000","39,952","39,952","93,438,950",0,0,Executed,YES,0,0,0,103,74,74,NO
33c14b23307deb11a812001dd802803d,422559,"Heliponix, LLC",Evansville,Vanderburgh,EDGE,10/7/2021,2021,,"525,000","20,587","20,587","1,719,000",0,0,Executed,YES,0,0,0,0,16,30,NO
ae07046cce7aeb11a812001dd80280d0,422515,Kroger Fulfillment Network LLC,Indianapolis,Marion,HBI,6/26/2022,2022,,"60,000","60,000","60,000","1,910,000","933,759",0,Post Term Reporting Period,YES,0,0,0,0,100,120,NO
376907ac3b7ceb11a812001dd80280d0,422532,"Minnich Poultry, LLC",Portland,Jay,EDGE,9/10/2021,2021,,"250,000","63,268","63,268","21,549,078",0,0,Executed,YES,0,0,0,56,41,41,NO
8046bfc13b7ceb11a812001dd80280d0,422532,"Minnich Poultry, LLC",Portland,Jay,HBI,9/10/2021,2021,,"175,000","175,000","175,000","21,549,078","20,824,617",0,Post Term Reporting Period,YES,0,0,0,56,41,41,NO
7ac0580d1d7deb11a812001dd80280d0,421638,Shuttleworth LLC,Huntington,Huntington,HBI,11/22/2021,2021,,"75,000","67,525","67,525","4,670,000","75,603.40",0,Executed,YES,0,0,0,85,15,20,NO
be1a41aee47deb11a812001dd80280d0,422491,MP Global Products LLC,New  Albany,Floyd,EDGE,10/21/2021,2021,,"725,000","34,018","34,018","6,075,000",0,0,Executed,YES,0,0,0,0,75,75,NO
e5684cdf3d87eb11a812001dd802e1d1,422593,"radianHub, LLC",Indianapolis,Marion,EDGE,5/11/2021,2021,,"300,000","14,171","14,171","61,630",0,0,Executed,YES,0,0,0,0,9,17,NO
fbc317410788eb11a812001dd802e1d1,418931,"Boxer Girl, LLC",Indianapolis,Dubois,IRTC,3/13/2020,2020,,"6,598,460","5,357,784","5,357,784",,0,0,Post Term Reporting Period,YES,0,0,0,,,,NO
a25b03d3ad85eb11a812001dd802e387,422146,"Structural Steel Services, Inc.",Marion,Grant,HBI,8/26/2021,2021,,"50,000",0,0,"6,000,000",0,0,Executed,YES,0,0,0,54,3,4,NO
b0bda8e9cf85eb11a812001dd802e387,422595,"Restoration Medical Polymers, LLC",Columbia  City,Whitley,EDGE,9/10/2021,2021,,"300,000","4,800","4,800","1,216,000",0,0,Executed,YES,0,0,0,23,25,27,NO
c5a9a4fb3b87eb11a812001dd802e387,422387,"Telix Pharmaceuticals(US), Inc",Fishers,Hamilton,EDGE,7/2/2021,2021,,"500,000","106,010","106,010","140,000",0,0,Executed,YES,0,0,0,10,18,20,NO
061ae0add688eb11a812001dd802e387,422415,Filtration Parts Incorporated,Rensselaer,Jasper,EDGE,8/26/2021,2021,,"120,000","12,026","12,026","701,000",0,0,Executed,YES,0,0,0,9,11,12,NO
ac27a02ceb88eb11a812001dd802e387,422586,Novelis Corporation,Terre  Haute,Vigo,EDGE,9/10/2021,2021,,"475,000","78,702","78,702","3,577,414",0,0,Executed,YES,0,0,0,138,37,37,NO
a3e048ca0c81eb11a812001dd802f5ca,422392,"Sondhi Solutions, LLC",Indianapolis,Marion,EDGE,4/22/2022,2022,,"2,450,000","37,608","37,608","4,215,617",0,0,Executed,YES,0,0,0,87,70,175,NO
9eaa88d00c81eb11a812001dd802f5ca,422392,"Sondhi Solutions, LLC",Indianapolis,Marion,HBI,4/22/2022,2022,,"300,000","29,489","29,489","4,215,617","327,167.78",0,Executed,YES,0,0,0,87,70,175,NO
4c10efe32081eb11a812001dd802f5ca,422479,"McIntyre Brothers, Inc.",Bedford,Lawrence,EDGE,5/26/2022,2022,,"70,000",0,0,"2,985,000",0,0,Executed,YES,0,0,0,46,6,10,NO
991f35f32081eb11a812001dd802f5ca,422479,"McIntyre Brothers, Inc.",Bedford,Lawrence,HBI,5/26/2022,2022,,"80,000",0,0,"2,985,000","80,402.26",0,Executed,YES,0,0,0,46,6,10,NO
d689d1a87782eb11a812001dd802f5ca,422567,"Tempur Production USA, LLC",Crawfordsville,Montgomery,HBI,11/22/2021,2021,,"1,100,000","1,051,204","1,051,204","138,819,000","132,887,296",0,Executed,YES,0,0,0,0,141,301,NO
bc5a7e231081eb11a812001dd802f5f4,422572,"Ompi of America, Inc.",Fishers,Hamilton,EDGE,7/14/2023,2023,,"5,700,000","33,140","33,140","462,776,090",0,0,Executed,YES,0,0,0,0,120,408,NO
5805cc4d1081eb11a812001dd802f5f4,422572,"Ompi of America, Inc.",Fishers,Hamilton,SEF,7/24/2023,2023,,"1,000,000","192,723.43",0,"462,776,090",0,120,Executed,YES,0,0,0,0,120,408,NO
9510c5328f81eb11a812001dd802f5f4,422611,"On Target Laboratories, Inc.",West  Lafayette,Marion,21 Fund,3/15/2021,2021,,"300,000","394,379.98",,,0,,Executed,YES,0,0,0,,,,NO
f19d5c4cc281eb11a812001dd802f5f4,422613,Domino's Pizza LLC,Merrillville,Lake,EDGE,8/26/2021,2021,,"2,000,000","46,846","46,846","50,279,881",0,0,Executed,YES,0,0,0,0,140,140,NO
546414264b83eb11a812001dd802f5f4,422556,Style Link Logistics LLC,Whitestown,Boone,EDGE,10/13/2023,2023,,"2,900,000","119,067","119,067","19,692,000",0,0,Executed,YES,0,0,0,0,500,500,NO
7d3094054f83eb11a812001dd802f5f4,422603,"Midwest Aerospace Casting, LLC",Merrillville,Lake,EDGE,3/14/2023,2023,,"2,200,000",0,0,"10,415,000",0,0,Executed,YES,0,0,0,0,35,142,NO
f88f377d91cfeb11bacf001dd8049338,422868,"Indiana Powder Coatings, Inc.",Brazil,Clay,EDGE,8/26/2021,2021,,"300,000","18,285","18,285","14,880,000",0,0,Executed,YES,0,0,0,0,45,55,NO
9ba3318991cfeb11bacf001dd8049338,422868,"Indiana Powder Coatings, Inc.",Brazil,Clay,HBI,8/26/2021,2021,,"100,000","96,270","96,270","14,880,000","17,782,159.58",0,Executed,YES,0,0,0,0,45,55,NO
b751a5dda1cfeb11bacf001dd8049338,422887,"Paragon Force, Inc.",Bloomfield,Greene,EDGE,6/22/2023,2023,,"400,000","16,974","16,974","242,700",0,0,Executed,YES,0,0,0,66,30,30,NO
1cd3e896c48dec118d20001dd8049960,423423,"GT Industries of Indiana, Inc.",North  Vernon,Jennings,EDGE,2/28/2023,2023,,"500,000",0,0,"25,547,480",0,0,Executed,YES,0,0,0,179,20,65,NO
d8bda5a46d8eec118d20001dd8049960,423360,"Combined Curiosity, Inc",Indianapolis,Marion,SEF,6/28/2023,2023,,"100,000",0,0,"2,514,000",0,95,Executed,YES,0,0,0,36,85,313,NO
c62758599ecfeb11bacf001dd8049ef6,422881,American Aerogel Corporation,Indianapolis,Hendricks,EDGE,3/25/2022,2022,,"1,750,000","18,155","18,155","3,985,000",0,0,Executed,YES,0,0,0,0,75,110,NO
981d565742d0eb11bacf001dd8049ef6,422692,"Smash Franchise Partners, LLC",Carmel,Hamilton,EDGE,10/21/2021,2021,,"625,000","16,002","16,002","4,599,205",0,0,Executed,YES,0,0,0,20,43,66,NO
5232ea887be9eb11bacb001dd8049f57,422988,Kovina Therapeutics Inc,Indianapolis,Marion,21 Fund,7/26/2021,2021,,"750,000","750,000",,,0,,Executed,YES,0,0,0,,,,NO
d7558ff4edebeb11bacb001dd8049f57,422339,Orano Med LLC,Brownsburg,Hendricks,EDGE,10/7/2021,2021,,"135,000","2,598","2,598","13,940,000",0,0,Executed,YES,0,0,0,0,10,10,NO
a419f8a18fe8eb11bacb001dd804a30e,422970,GBody Parts LLC,Connersville,Fayette,EDGE,11/20/2023,2023,,"200,000",0,0,"1,890,000",0,0,Executed,YES,0,0,0,0,20,25,NO
4ac3f2e590e9eb11bacb001dd804a30e,422644,Great Dane LLC,Terre  Haute,Vigo,SEF,12/6/2021,2021,,"200,000",0,0,"51,000,000",0,65,Executed,YES,0,0,0,351,112,150,NO
3d2344085deaeb11bacb001dd804a30e,422864,"Sazerac of Indiana, LLC",New  Albany,Floyd,EDGE,1/2/2024,,,"6,500,000",0,0,"535,259,034",0,0,Pending Accepted Offer,YES,0,0,0,160,296,597,NO
13e6c5bd1eebeb11bacb001dd804a30e,422994,Consultant Connect,Kalamazoo,Multi County,BPI,7/28/2021,2021,,"40,000",,,,0,,Post Term Reporting Period,YES,0,0,0,,,,NO
b649f68637e6eb11bacb001dd804a5dc,422775,"Agricor, Inc.",Marion,Grant,HBI,9/8/2023,2023,,"80,000",0,0,"8,200,000",0,0,Executed,YES,0,0,0,65,6,6,NO
1eaebfb344e6eb11bacb001dd804a5dc,422965,"Engineering Resources, Inc.",Fort  Wayne,Allen,EDGE,10/7/2021,2021,,"125,000","8,528","8,528","2,350,000",0,0,Executed,YES,0,0,0,36,8,11,NO
a49c643e57e6eb11bacb001dd804a5dc,422854,"Grotec Commodities, Inc",Modoc,Randolph,EDGE,10/7/2021,2021,,"260,000",0,0,"11,081,000",0,0,Executed,YES,0,0,0,0,19,38,NO
713b664d37dbeb11bacc001dd804a650,422629,"Albanese Confectionery Group, Inc.",Merrillville ,Lake,EDGE,10/7/2021,2021,,"2,000,000","214,690","214,690","84,450,000",0,0,Executed,YES,0,0,0,503,131,161,NO
49e5f0246bdbeb11bacc001dd804a650,422915,Next Level Manufacturing LLC,Zionsville,Boone,21 Fund,3/28/2023,2023,,"31,200,000","25,833,333.26",,,0,,Executed,YES,0,0,0,,,,NO